Dato;Total GLN;Total CVR;Total Andre;OIORASP GLN;OIORASP CVR;OIORASP Andre;Peppol GLN;Peppol CVR;Peppol Andre;NH-AS4 GLN;NH-AS4 CVR;NH-AS4 Andre
2024-05-19;66926;42901;652;66282;38370;646;46569;6683;0;65212;42817;599
2024-05-18;66927;42889;652;66283;38358;646;46569;6683;0;65213;42805;599
2024-05-17;66894;42844;653;66685;38317;646;46124;6682;0;64755;42756;600
2024-05-16;66887;42798;653;66677;38273;646;46124;6682;0;64745;42710;600
2024-05-15;66877;42742;653;66670;38218;646;46119;6680;0;64698;42654;598
2024-05-14;66825;42670;653;66618;38149;646;46090;6675;0;64645;42581;598
2024-05-13;66825;42618;653;66618;38100;646;46089;6674;0;64631;42527;598
2024-05-12;66824;42607;653;66617;38089;646;46089;6674;0;64630;42516;598
2024-05-11;66820;42591;653;66613;38072;646;46089;6675;0;64626;42500;598
2024-05-10;66809;42552;653;66602;38034;646;46088;6674;0;64615;42461;598
2024-05-09;66809;42615;653;66602;37998;646;46088;6674;0;64615;42524;598
2024-05-08;66791;42565;653;66584;37947;646;46083;6671;0;64597;42474;598
2024-05-07;66875;42618;653;66669;37950;646;46170;6744;0;64681;42526;598
2024-05-06;66846;42559;653;66648;37892;646;46075;3721;0;64612;42462;598
2024-05-05;66845;42512;653;66647;37845;646;46073;3715;0;64002;42406;598
2024-05-04;66843;42498;653;66645;37829;646;46073;3716;0;64000;42392;598
2024-05-03;66831;42453;653;66634;37782;646;46063;3709;0;63984;42347;598
2024-05-02;66826;42376;653;66629;37712;646;46060;3705;0;63963;42268;598
2024-05-01;66812;42446;653;66615;37632;646;46057;3705;0;63951;42339;598
2024-04-30;66806;42386;653;66611;37576;646;46055;3705;0;63941;42277;598
2024-04-29;66785;42320;653;66590;37512;646;46045;3697;0;63916;42212;598
2024-04-28;66786;42310;653;66591;37503;646;46045;3696;0;63917;42202;598
2024-04-27;66784;42292;653;66589;37483;646;46045;3697;0;63285;42165;598
2024-04-26;66771;42240;653;66579;37433;646;46043;3695;0;63231;42111;598
2024-04-25;66740;41460;653;66555;37376;646;46038;3692;0;63098;38813;598
2024-04-24;66622;41387;653;66437;37306;646;46005;3690;0;62972;38738;598
2024-04-23;66613;41329;653;66430;37250;646;46006;3688;0;62916;38677;598
2024-04-22;66601;41253;653;66421;37192;646;46004;3687;0;62905;38602;598
2024-04-21;66598;41218;653;66418;37159;646;46004;3687;0;62902;38567;598
2024-04-20;66595;41190;653;66415;37131;646;46004;3687;0;62899;38539;598
2024-04-19;66585;41124;653;66405;37068;646;46000;3686;0;62888;38475;598
2024-04-18;66561;41071;653;66386;37019;646;45993;3685;0;62791;38417;598
2024-04-17;66556;41029;653;66385;36981;646;45996;3682;0;62671;38363;598
2024-04-16;66554;40926;653;66387;36881;646;45998;3681;0;62547;38246;598
2024-04-15;66537;40874;654;66376;36838;647;45989;3680;0;62431;38181;598
2024-04-14;66536;40849;654;66375;36813;647;45989;3680;0;62429;38156;598
2024-04-13;66545;40830;654;66384;36791;647;45994;3680;0;62437;38137;598
2024-04-12;66503;40780;654;66343;36735;647;45977;3683;0;62379;38079;598
2024-04-11;66483;40739;654;66327;36701;647;45973;3681;0;62358;38040;598
2024-04-10;66428;40669;653;65421;36636;647;45960;3679;0;62303;37969;597
2024-04-09;66415;40613;654;65407;36584;648;45953;3677;0;62273;37900;597
2024-04-08;66402;40548;654;65399;36522;648;45952;3680;0;62237;37820;597
2024-04-07;66398;40516;654;65395;36491;648;45952;3680;0;62233;37789;597
2024-04-06;66396;40490;654;65393;36465;648;45952;3680;0;62231;37763;597
2024-04-05;66381;40404;654;65380;36411;648;45946;3678;0;62215;37676;597
2024-04-04;66386;40311;653;65382;36335;648;45942;3677;0;62206;37570;596
2024-04-03;66358;40232;653;65356;36259;648;45930;3678;0;62177;37495;596
2024-04-02;66339;40129;653;65337;36163;648;45930;3676;0;62158;37394;596
2024-04-01;66340;40089;653;65338;36124;648;45931;3676;0;62159;37354;596
2024-03-31;66374;40092;653;65371;36127;648;45931;3674;0;62193;37357;596
2024-03-30;66360;40070;653;65357;36106;648;45922;3669;0;62179;37335;596
2024-03-29;66360;40049;653;65357;36087;648;45921;3668;0;62179;37314;596
2024-03-28;66356;40021;653;65353;36059;648;45921;3668;0;62175;37286;596
2024-03-27;67127;39973;653;65337;36014;648;45916;3670;0;62945;37239;596
2024-03-26;67108;39917;653;65319;35961;648;45905;3665;0;62926;37179;596
2024-03-25;67101;39859;653;65313;35909;648;45902;3664;0;62915;37125;596
2024-03-24;67100;39835;653;65312;35887;648;45902;3664;0;62914;37101;596
2024-03-23;67097;39808;653;65309;35863;648;45902;3665;0;62911;37074;596
2024-03-22;67087;39751;650;66132;35811;645;45904;3598;0;62790;36956;593
2024-03-21;67065;39629;650;66134;35768;645;45894;3594;0;62745;36813;593
2024-03-20;67034;39581;650;66106;35720;645;45885;3587;0;62704;36769;593
2024-03-19;67059;39545;651;66134;35694;646;45878;3586;0;62357;36712;593
2024-03-18;67036;39519;651;66114;35668;646;45880;3584;0;62342;36665;593
2024-03-17;67032;39490;651;66110;35639;646;45880;3584;0;62338;36637;593
2024-03-16;67031;39468;651;66109;35616;646;45880;3584;0;62337;36615;593
2024-03-15;67072;39460;651;66154;35609;646;45886;3584;0;62332;36567;593
2024-03-14;67058;39434;651;66140;35584;646;45882;3585;0;62321;36541;593
2024-03-13;67038;39414;651;66124;35564;646;45623;2918;0;62042;35819;593
2024-03-12;67035;39372;653;66124;35520;646;45627;2917;0;62016;35781;595
2024-03-11;67007;39299;652;66098;35447;646;45619;2915;0;61991;35709;594
2024-03-10;67003;39262;652;66094;35410;646;45619;2915;0;61987;35672;594
2024-03-09;66999;39232;652;66090;35381;646;45619;2915;0;61983;35642;594
2024-03-08;66983;39191;652;66074;35341;646;45613;2917;0;61968;35602;594
2024-03-07;66964;39172;652;66060;35318;646;45615;2919;0;61949;35583;594
2024-03-06;66943;39118;652;66044;35267;646;45615;2916;0;62564;38034;594
2024-03-05;66948;39105;652;66061;35254;646;45617;2917;0;61802;35528;594
2024-03-04;66951;39039;652;66068;35190;646;45627;2916;0;61792;35404;594
2024-03-03;66947;39005;652;66064;35156;646;45627;2916;0;61788;35370;594
2024-03-02;66945;38983;652;66062;35133;646;45627;2916;0;61786;35348;594
2024-03-01;66926;38734;652;66050;35068;646;45622;2911;0;61769;35097;594
2024-02-29;66889;38613;652;66026;34953;646;45613;2904;0;61733;34981;594
2024-02-28;66862;38530;652;66009;34873;646;45597;2870;0;61603;34900;594
2024-02-27;66814;38471;652;65987;34814;646;45443;2515;0;61406;34470;594
2024-02-26;66787;38399;652;65970;34742;646;45436;2516;0;61379;34401;594
2024-02-25;66776;38336;652;65959;34679;646;45436;2516;0;61370;34345;594
2024-02-24;66766;38293;652;65955;34635;646;45436;2518;0;61360;34302;594
2024-02-23;66748;38228;652;65951;34570;646;45438;2518;0;61342;34237;594
2024-02-22;66697;38158;652;65936;34501;646;45426;2516;0;61291;34168;594
2024-02-21;66601;38085;652;65894;34429;646;45406;2510;0;61196;34094;594
2024-02-20;66485;38020;652;65871;34364;646;45399;2505;0;61078;34031;594
2024-02-19;66338;37946;652;65849;34295;646;45399;2506;0;60923;33960;594
2024-02-18;66330;37906;652;65844;34255;646;45399;2506;0;60915;33920;594
2024-02-17;66323;37890;652;65840;34237;646;45399;2507;0;60908;33904;594
2024-02-16;66201;37832;652;65824;34179;646;45399;2506;0;60785;33849;594
2024-02-15;66070;37770;652;65813;34117;646;45392;2503;0;60648;33791;594
2024-02-14;66151;37736;651;65894;34086;645;45389;2500;0;60713;33724;593
2024-02-13;66149;37676;651;65891;34028;645;45384;2493;0;60649;33600;593
2024-02-12;66137;37599;651;65879;33954;645;45381;2492;0;60637;33523;593
2024-02-11;66136;37060;651;65878;33911;645;45381;2492;0;60636;32985;593
2024-02-10;66134;37031;651;65876;33884;645;45381;2491;0;60634;32956;593
2024-02-09;66128;36966;651;65871;33819;645;45381;2491;0;60630;32895;593
2024-02-08;66083;36881;651;65851;33736;645;45380;2489;0;60572;32811;593
2024-02-07;66009;36806;650;65823;33663;645;45343;2488;0;60325;32737;591
2024-02-06;65960;36723;647;65813;33581;645;45337;2483;0;60271;32652;588
2024-02-05;65944;36640;647;65797;33501;645;45336;2480;0;60137;32570;588
2024-02-04;65934;36592;647;65787;33453;645;45336;2480;0;60127;32522;588
2024-02-03;65929;36552;647;65782;33418;645;45336;2479;0;60122;32481;588
2024-02-02;65893;36461;647;65746;33329;645;45323;2474;0;60015;32392;588
2024-02-01;65866;36352;647;65720;33236;645;45312;2465;0;59519;32282;588
2024-01-31;65840;36249;647;65696;33141;645;45296;2459;0;59130;32187;588
2024-01-30;65821;36156;647;65679;33047;645;45292;2459;0;59113;32096;588
2024-01-29;65796;36077;642;65653;32970;640;45279;2457;0;58901;32021;583
2024-01-28;65791;36031;642;65648;32924;640;45279;2456;0;58896;31976;583
2024-01-27;65785;36004;642;65642;32897;640;45279;2456;0;58890;31949;583
2024-01-26;65777;35929;642;65633;32824;640;45285;2455;0;58876;31872;583
2024-01-25;65747;35831;642;65604;32727;640;45255;2452;0;58646;31773;583
2024-01-24;65714;35742;642;65572;32643;640;45233;2448;0;58243;31682;583
2024-01-23;65705;35589;642;65564;32539;640;45226;2447;0;58101;31528;583
2024-01-22;65677;35475;642;65536;32429;640;45208;2446;0;57452;31413;583
2024-01-21;65676;35432;642;65535;32386;640;45208;2446;0;57451;31370;583
2024-01-20;65671;35392;642;65530;32346;640;45208;2446;0;57446;31329;583
2024-01-19;66017;36310;642;65876;33265;640;44947;2439;0;57409;31268;583
2024-01-18;65984;36206;642;65843;33161;640;44943;2437;0;57377;31161;583
2024-01-17;65956;36097;642;65816;33051;640;44938;2429;0;57301;31038;583
2024-01-16;65919;35990;642;65779;32947;640;44925;2424;0;57265;30932;583
2024-01-15;65891;35902;642;65751;32859;640;44922;2423;0;57237;30847;583
2024-01-14;65887;35875;642;65747;32832;640;44922;2422;0;57233;30820;583
2024-01-13;65885;35842;642;65745;32799;640;44922;2423;0;57231;30790;583
2024-01-12;65864;35720;642;65723;32677;640;44920;2422;0;56569;30669;583
2024-01-11;65881;35608;642;65742;32560;640;44872;2418;0;55962;30440;583
2024-01-10;65859;35495;642;65724;32445;640;44854;2418;0;55736;30301;583
2024-01-09;65855;35423;642;65723;32377;640;44846;2418;0;55675;30223;583
2024-01-08;65372;35339;642;65240;32293;640;44376;2415;0;55193;30142;583
2024-01-07;65369;35297;642;65237;32251;640;44375;2415;0;55190;30100;583
2024-01-06;65834;35267;642;65702;32221;640;44843;2415;0;55187;30070;583
2024-01-05;65819;35174;642;65687;32127;640;44843;2408;0;55179;29976;583
2024-01-04;65804;35094;642;65672;32047;640;44845;2408;0;55165;29847;583
2024-01-03;65777;34966;642;65645;31922;640;44835;2399;0;55142;29714;583
2024-01-02;65746;34852;642;65614;31807;640;44831;2397;0;55120;29592;583
2024-01-01;65744;34818;642;65612;31773;640;44832;2397;0;55118;29558;583
2023-12-31;65731;34767;637;65599;31722;635;44798;2365;0;55098;29507;578
2023-12-30;65726;34731;637;65594;31686;635;44798;2365;0;55093;29471;578
2023-12-29;65714;34666;637;65582;31621;635;44792;2367;0;55080;29411;578
2023-12-28;65741;34578;637;65609;31532;635;44791;2367;0;55060;29331;578
2023-12-27;65741;34531;637;65609;31486;635;44796;2367;0;55054;29286;578
2023-12-26;65739;34508;637;65607;31463;635;44796;2367;0;55052;29263;578
2023-12-25;65740;34496;637;65608;31451;635;44796;2367;0;55053;29251;578
2023-12-24;65740;34484;637;65608;31439;635;44796;2367;0;55053;29239;578
2023-12-23;65736;34469;637;65604;31424;635;44796;2367;0;55049;29224;578
2023-12-22;65729;34499;637;65596;31455;635;44792;2367;0;55041;29255;578
2023-12-21;65702;34434;637;65569;31395;635;44778;2361;0;55018;29191;578
2023-12-20;65674;34358;637;65541;31318;635;44770;2361;0;54990;29115;578
2023-12-19;65646;34295;637;65513;31254;635;44746;2354;0;54962;29052;578
2023-12-18;65617;34219;637;65485;31178;635;44730;2348;0;54934;28975;578
2023-12-17;65615;34218;637;65483;31177;635;44730;2348;0;54932;28974;578
2023-12-16;65611;34203;637;65479;31160;635;44730;2348;0;54928;28959;578
2023-12-15;65598;34139;637;65465;31100;635;44732;2348;0;54919;28896;578
2023-12-14;65580;34070;637;65447;31031;635;44731;2346;0;54574;28831;578
2023-12-13;65565;34014;637;65434;30977;635;44728;2347;0;54402;28779;578
2023-12-12;65561;33948;637;65430;30913;635;44733;2351;0;54282;28707;578
2023-12-11;65545;33888;637;65414;30853;635;44733;2349;0;54260;28620;578
2023-12-10;65540;33852;637;65409;30817;635;44733;2349;0;54241;28584;578
2023-12-09;65537;33835;637;65406;30800;635;44733;2349;0;54237;28568;578
