This extract is done based on data in the Danish NemHandelsRegister (NHR) from 18.05.2024 at 05:42

KeyType;Key;UnitName;UnitCVR
GLN;0000000001007;"NP-Stål ApS / NP-Stål ApS";32295339
GLN;0630140002109;"Cardinal Health Denmark ApS";37593192
GLN;0710535341591;"iBugs v/Kim Grandelag";26448972
GLN;0710535472707;"MB Landbrug v/Mikkel Buus Jensen";27644066
GLN;0710535472714;"MB Greenagro ApS";38790218
GLN;0710535472721;"MB Meat ApS";39640295
GLN;0710535498684;"Jørgen Christensen Støvring";19792137
GLN;0710535576603;"Simestedgård v/Jeppe Gaardsmand Jensen";37590010
GLN;0710535576634;"Anders-Christian Simoni";38897098
GLN;0710535688788;"Holger Kjellingbro";30370961
GLN;0710535693409;"Jens Ejner Larsen";92706559
GLN;0710535845891;"Flexto A/S";33372671
GLN;0710535849790;"FLEXTO splitleasing ApS";31249759
GLN;0745114435811;"Stregkoder Danmark ApS";39401452
GLN;1111111111994;"ID Solutions";27555373
GLN;1111155555129;"00 - ECIT Labs A/S TEST";39197065
GLN;1200144745402;"MWA.group";27630308
GLN;1200144938774;"netgiganten ApS";29973504
GLN;2422318300005;"OFFICIENT A/S";24223183
GLN;2422318300029;"efacto nemhandel4";24223183
GLN;2422318300074;"efacto - test";24223183
GLN;2422318300517;"Unik System Design A/S - TEST";17512692
GLN;2422318300524;"Unik System Design A/S - TEST";17512692
GLN;2424242424246;"Stralfors eDelivery prod-verification user";10068657
GLN;3017600920604;"Smartbox Group Limited";40712143
GLN;4035645011360;"COVIDIEN DANMARK ApS c/o Medtronic Danmark A/S";18491370
GLN;4035645123575;"Edwards Lifesciences A/S";25045270
GLN;4040404040017;"CSC Test";15231599
GLN;4040404040031;"DXC Test";15231599
GLN;4040404040406;"CSC Test";15231599
GLN;4040404040420;"DXC Test";15231599
GLN;4040404040437;"DXC Test";15231599
GLN;4040404040468;"CSC Test";15231599
GLN;4040404040475;"CSC Test";15231599
GLN;4040404040499;"DXC check 2.1";15231599
GLN;4141414141012;"codeaid test";32281931
GLN;4399902385350;"LeMaitre Vascular GmbH";33412568
GLN;4453457261641;"Sproom NemHandelAs4 TEST";34021082
GLN;5033466969210;"Intuitive Surgical Denmark";37008036
GLN;5060259478857;"test";33668589
GLN;5060259478918;"DHL Aviation, Filial DHL Aviation NV/SA";15745304
GLN;5060591150022;"ResMed Maribo A/S";30699246
GLN;5410839006008;"Baxter";27254586
GLN;5499795615509;"Agfa HealthCare Sweden AB";30196996
GLN;5700002226662;"MidtVest Kloakrenovering ApS";33085087
GLN;5700002260307;"Stokholm Entreprise";41339020
GLN;5700002292506;"Tresor Property ApS";33377436
GLN;5700002292513;"Vojensvej 11 ApS";31270839
GLN;5700002292704;"Tuborgfondet";60223513
GLN;5700002294807;"Kroghøj P/S";44624184
GLN;5702820999919;"F. Engel";24260151
GLN;5702820999926;"Deerhunter";24260151
GLN;5702820999933;"Sunwill";24260151
GLN;5703353000004;"KKElectronics2";25746716
GLN;5703474000006;"KKElectronics3";25746716
GLN;5703949000005;"Sundolitt A/S";35909117
GLN;5704027000009;"Vila A/S";67756819
GLN;5704655000006;"Credin A/S";26447003
GLN;5704707013787;"ECOSTYLE A/S";18929007
GLN;5704707013930;"HUNDEVAD & CO. ApS";33866860
GLN;5704707015446;"Brejnholt Randers";14376232
GLN;5704707015637;"XL-BYG Tømmergaarden A/S";19420604
GLN;5704707017266;"Huibert Hudig";31618762
GLN;5705916000001;"Hornsyld Købmandsgaard A/S";45520811
GLN;5706462000002;"Atomic Software DEMO";31066557
GLN;5709160000503;"PH Import";13974098
GLN;5709750000005;"Schades A/S";38978217
GLN;5711090000003;"VEJLE KALK- OG MØRTELVÆRK A/S";24249158
GLN;5712112010079;"HARDER ELEMENTS A/S";36068779
GLN;5712112010086;"HERTELS A/S";34727937
GLN;5712112010093;"HK BYG ENTREPRISE A/S";33493347
GLN;5712112010109;"HOLCO AUTOMOTIVE GROUP A/S";27368549
GLN;5712112010116;"HOLCO Solution ApS";37352896
GLN;5712112010123;"ANNEBERG ENTREPRISE ApS";28850042
GLN;5712112010130;"DANSK BRANDTEKNIK A/S";11171087
GLN;5712112010147;"Nagel Liller A/S";38338862
GLN;5712112010154;"VOGNMANDSFORRETNINGEN CHRISTIANSLYST ApS";10088763
GLN;5712112010185;"HC CONTAINER A/S";43119613
GLN;5712112010192;"Holst & Lundgren A/S";37492841
GLN;5712112010208;"DE BLÅ MÆND A/S";15003006
GLN;5712112010215;"DE BLÅ MÆND ENTREPRISE ApS";31603110
GLN;5712112010222;"NYTECH ISOLERING A/S";33771916
GLN;5712112010239;"BT ADMINISTRATION A/S";10058058
GLN;5712112010246;"BT GULVE A/S";75294719
GLN;5712112010253;"BT GULVE & GARDINER HERLEV A/S";30898931
GLN;5712112010321;"Tine Tholstrup";42987018
GLN;5719809000009;"Matas Operations A/S";27528406
GLN;5740032400021;"Eckersberg Børneunivers S/I";18589273
GLN;5740032400038;"S/I Sindal Privatskole og Børnehus";33219970
GLN;5740032400045;"Finderup Efterskole";27131670
GLN;5740032400052;"Ryslinge Friskole";22931512
GLN;5740032400069;"Kegnæs Friskole";27228321
GLN;5740032400151;"Hovedstadens Elevator Service A/S";38784706
GLN;5740032400182;"Vanggaard & Disvrågård 1954 ApS";44151464
GLN;5740032400199;"Store Søvang ApS";26198720
GLN;5740032400205;"Kundby Friskole & Børnehus S/I";36230096
GLN;5740032400212;"Steno Skolen";64178814
GLN;5740032400229;"Bjergby Friskole";17134310
GLN;5740032400236;"Astrup Friskole";33545274
